FILE,DIRECTORY,IS NUMBER,YEAR,IS TITLE,AMENDMENTS,COMMITTEE,EQUIVALENT,SUPERSEDING,SUPERSEDE BY,DIVISION,COMMITTEE,PDF,TXT,svg,html,,
is.15629.2005.pdf,S01,IS 15629,2005,Slotted set screws with cone point,,PGD 31,ISO 7434,IS 2388:1971,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.15629.2005.pdf,https://law.resource.org/pub/in/bis/S01/is.15629.2005.txt,,,,
is.15630.2005.pdf,S01,IS 15630,2005,Slotted set screws with long dog point,,PGD 31,ISO 7435,IS 2388:1971,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.15630.2005.pdf,https://law.resource.org/pub/in/bis/S01/is.15630.2005.txt,,,,
is.15631.2005.pdf,S01,IS 15631,2005,Slotted set screws with cup point,,PGD 31,ISO 7436,IS 2388:1971,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.15631.2005.pdf,https://law.resource.org/pub/in/bis/S01/is.15631.2005.txt,,,,
is.15632.2006.pdf,S13,IS 15632,2006,Ships and marine technology - Marine environment protection - Terminology relating to oil spill response,,TED 19,ISO 16165,,,Transport Engineering,Marine Engineering and Safety Aids,https://law.resource.org/pub/in/bis/S13/is.15632.2006.pdf,https://law.resource.org/pub/in/bis/S13/is.15632.2006.txt,,,,
is.15633.2005.pdf,S13,IS 15633,2005,Automotive vehicles - pneumatic tyres for passenger car vehicles - diagonal and radial ply,2,TED 7,,"10914: Part 1,3,5 and 12441: Part 1:1995",,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.15633.2005.pdf,https://law.resource.org/pub/in/bis/S13/is.15633.2005.txt,,,,
is.15634.2006.pdf,S13,IS 15634,2006,Fork-lift trucks - Forks-arm extensions and telescopic fork-arm - Technical charaxteristics and strength requirements,,TED 22,,,,Transport Engineering,Transport Tractors and Trailers,https://law.resource.org/pub/in/bis/S13/is.15634.2006.pdf,https://law.resource.org/pub/in/bis/S13/is.15634.2006.txt,,,,
is.15635.1.2006.pdf,S01,IS 15635-1,2006,Geometrical products specification (GPS) - Acceptance and reverification tests for coordinate measuring machines (CMM) : Part 1 Vocabulary,,PGD 25,ISO 10360 -1,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.15635.1.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15635.1.2006.txt,,,,
is.15635.2.2006.pdf,S01,IS 15635-2,2006,Geometrical product specifications (GPS ) - Acceptance and reverification tests for coordinate measuring machines (CMM) : Part 2 CMMs Used for measuring size,,PGD 25,ISO 10360-2,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.15635.2.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15635.2.2006.txt,,,,
is.15635.3.2006.pdf,S01,IS 15635-3,2006,Geometrical product specifications (GPS ) - Acceptance and reverification tests for coordinate measuring machines (CMM) : Part 3 CMMs with the axis of a rotary table as the fourth axis,,PGD 25,ISO 10360-3,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.15635.3.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15635.3.2006.txt,,,,
is.15635.4.2006.pdf,S01,IS 15635-4,2006,Geometrical product specifications (GPS ) - Acceptance and reverification tests for coordinate measuring machines (CMM) : Part 4 CMMs used in scanning measuring mode,,PGD 25,ISO 10360-4,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.15635.4.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15635.4.2006.txt,,,,
is.15635.5.2006.pdf,S01,IS 15635-5,2006,Geometrical Products specifications (GPS) - Acceptance and reverification tests for coordinate measuring machines (CMM) : Part 5 CMMs using multiple - stylus probing systems,,PGD 25,ISO 10360-5,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.15635.5.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15635.5.2006.txt,,,,
is.15635.6.2006.pdf,S01,IS 15635-6,2006,Geometrical product specifications (GPS) - Acceptance and reverification tests for coordinate measuring machines (CMM) : Part 6 Estimation of errors in computing gaussian associated features,,PGD 25,ISO 10360-6,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.15635.6.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15635.6.2006.txt,,,,
is.15636.2012.pdf,S13,IS 15636,2012,Automotive vehicles - Pneumatic tyres for commercial vehicles - Diagonal and radial ply,,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.15636.2012.pdf,https://law.resource.org/pub/in/bis/S13/is.15636.2012.txt,,,,
is.15637.2006.pdf,S08,IS 15637,2006,Welded stainless steel cylinders for liquefied petroleum gases (LPG) from 0.5 litre to 250 litre water capacity,1,MED 16,,,,Mechanical Engineering,Gas Cylinders,https://law.resource.org/pub/in/bis/S08/is.15637.2006.pdf,,,,,
is.15638.1.2006.pdf,S05,IS 15638-1,2006,"Instruments and software used for measurement in high-voltage impulse tests, Part 1: Requirements for Instruments",,ETD 19,,IS 11349:1995,,Electrotechnical,High Voltage Engineering,https://law.resource.org/pub/in/bis/S05/is.15638.1.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15638.1.2006.txt,,,,
is.15638.2.2006.pdf,S05,IS 15638-2,2006,"Instruments and software used for measurement in high-voltage impulse tests, Part 2: Evaluation of software used for the determination of the parameters of impulse waveforms",,ETD 19,,IS 11349:1995,,Electrotechnical,High Voltage Engineering,,,,,,
is.15640.2006.pdf,S13,IS 15640,2006,BI - Directional multi-Directional Fork-Lift trucks - Stability tests,,TED 22,ISO 15794,,,Transport Engineering,Transport Tractors and Trailers,https://law.resource.org/pub/in/bis/S13/is.15640.2006.pdf,https://law.resource.org/pub/in/bis/S13/is.15640.2006.txt,,,,
is.15641.1.2006.pdf,S11,IS 15641-1,2006,"Natural Gas - Determination of Water by the karl fischer method, Part 1: Introduction",,PCD 3,ISO 10101-1,,,"Petroleum, Coal, and Related Products","Petroleum, Lubricants and their Related Products",https://law.resource.org/pub/in/bis/S11/is.15641.1.2006.pdf,https://law.resource.org/pub/in/bis/S11/is.15641.1.2006.txt,,,,
is.15641.2.2006.pdf,S11,IS 15641-2,2006,"Natural Gas - Determination of water by the karl fischer method, Part 2: Titration procedure",,PCD 3,ISO 10101-2,,,"Petroleum, Coal, and Related Products","Petroleum, Lubricants and their Related Products",https://law.resource.org/pub/in/bis/S11/is.15641.2.2006.pdf,https://law.resource.org/pub/in/bis/S11/is.15641.2.2006.txt,,,,
is.15641.3.2007.pdf,S11,IS 15641-3,2007,"Natural gas - Determination of water by karl fischer method, Part 3: Coulometric procedure",,PCD 3,ISO 10101 -3,,,"Petroleum, Coal, and Related Products","Petroleum, Lubricants and their Related Products",https://law.resource.org/pub/in/bis/S11/is.15641.3.2007.pdf,https://law.resource.org/pub/in/bis/S11/is.15641.3.2007.txt,,,,
is.15642.1-2.2006.pdf,S06,IS 15642-1 and 2,2006,Quick methods for detection of adulterants/contaminants in common food products,1,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.15642.1-2.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15642.1-2.2006.txt,,,,
is.15643.2006.pdf,S10,IS 15643,2006,Non-destructive examination of polymer based composite materials - Code of practice,,MTD 21,,,,Metallurgical Engineering,Non-Destructive Testing,https://law.resource.org/pub/in/bis/S10/is.15643.2006.pdf,https://law.resource.org/pub/in/bis/S10/is.15643.2006.txt,,,,
is.15644.2006.pdf,S05,IS 15644,2006,Safety of Electric toys,,ETD 32,IEC 62115,,,Electrotechnical,Electrical Appliances,https://law.resource.org/pub/in/bis/S05/is.15644.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15644.2006.txt,,,,
is.15645.2006.pdf,S13,IS 15645,2006,Passenger cars - Light alloy wheels - Impact test,,TED 7,ISO 7141,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.15645.2006.pdf,,,,,
is.15646.1.2006.pdf,S14,IS 15646-1,2006,"Measurements of free surface flow in closed conduits, Part 1: Methods",,WRD 1,ISO/TR 9824-1,,,Water Resources,Hydrometry,https://law.resource.org/pub/in/bis/S14/is.15646.1.2006.pdf,https://law.resource.org/pub/in/bis/S14/is.15646.1.2006.txt,,,,
is.15646.2.2006.pdf,S14,IS 15646-2,2006,"Measurements of free surface flow in closed conduits, Part 2: Equipment",,WRD 1,ISO/TR 9824-2,,,Water Resources,Hydrometry,https://law.resource.org/pub/in/bis/S14/is.15646.2.2006.pdf,https://law.resource.org/pub/in/bis/S14/is.15646.2.2006.txt,,,,
is.15647.2006.pdf,S10,IS 15647,2006,Hot rolled steel narrow width strip for selded tubes an pipes,,MTD 4,,,,Metallurgical Engineering,Wrought Steel Products,https://law.resource.org/pub/in/bis/S10/is.15647.2006.pdf,https://law.resource.org/pub/in/bis/S10/is.15647.2006.txt,,,,
is.15648.2006.pdf,S03,IS 15648,2006,Pulverized fuel ash for lime-pozzolana mixture applications -,,CED 4,,,,Civil Engineering,Building Limes and Gypsum Products,https://law.resource.org/pub/in/bis/S03/is.15648.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15648.2006.txt,,,,
is.15649.2006.pdf,S01,IS 15649,2006,Machine tools chip bins for chip conveyor,,PGD 3,,,,Production and General Engineering,Machine Tools,https://law.resource.org/pub/in/bis/S01/is.15649.2006.pdf,,,,,
is.15650.2006.pdf,S07,IS 15650,2006,Quality management systems - Guidelines for implementation IS/ISO 9001 : 2000 For banking industry,,MSD 7,,,,Management and Systems,Banking and Financial services,https://law.resource.org/pub/in/bis/S07/is.15650.2006.pdf,https://law.resource.org/pub/in/bis/S07/is.15650.2006.txt,,,,
is.15651.2006.pdf,S12,IS 15651,2006,Textiles - Requirements for environmental labelling,,TXD 5,,,,Textiles,Chemical Methods of Test,https://law.resource.org/pub/in/bis/S12/is.15651.2006.pdf,https://law.resource.org/pub/in/bis/S12/is.15651.2006.txt,,,,
is.15652.2006.pdf,S05,IS 15652,2006,Insulating mats for electrical purposes,2,ETD 2,IEC 61111,IS 5424:1969,,Electrotechnical,Solid Electrical Insulating Materials and Insulation Systems,https://law.resource.org/pub/in/bis/S05/is.15652.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15652.2006.txt,,,,
is.15653.2006.pdf,S13,IS 15653,2006,Reciprocating internal combustion engines - Vocabulary - Terms for engine maintenance,,TED 2,ISO 2710-2,,,Transport Engineering,Automotive Primemovers,https://law.resource.org/pub/in/bis/S13/is.15653.2006.pdf,https://law.resource.org/pub/in/bis/S13/is.15653.2006.txt,,,,
is.15654.2006.pdf,S04,IS 15654,2006,Supervisory control and data acquisition (SCADA) system for oil and gas pipeline,,LITD 10,,,,Electronics and Information Technology,Power System Control and Associated Communications,https://law.resource.org/pub/in/bis/S04/is.15654.2006.pdf,https://law.resource.org/pub/in/bis/S04/is.15654.2006.txt,,,,
is.15655.2006.pdf,S04,IS 15655,2006,Telecommunication facilites for operation and maintenance of oil and gas pipeline,,LITD 10,,,,Electronics and Information Technology,Power System Control and Associated Communications,https://law.resource.org/pub/in/bis/S04/is.15655.2006.pdf,https://law.resource.org/pub/in/bis/S04/is.15655.2006.txt,,,,
is.15656.2006.pdf,S02,IS 15656,2006,Hazard identification and risk analysis - Code of practice,,CHD 8,,,,Chemical,"Occupational Safety, Health and Chemical Hazards",https://law.resource.org/pub/in/bis/S02/is.15656.2006.pdf,https://law.resource.org/pub/in/bis/S02/is.15656.2006.txt,,https://law.resource.org/pub/in/bis/S02/is.15656.2006.html,,
is.15657.2006.pdf,S08,IS 15657,2006,"Centrifugal pumps for petroleum, petrochemical and natural gas industries",,MED 20,ISO 13709,,,Mechanical Engineering,Pumps,https://law.resource.org/pub/in/bis/S08/is.15657.2006.pdf,https://law.resource.org/pub/in/bis/S08/is.15657.2006.txt,,,,
is.15658.2006.pdf,S03,IS 15658,2006,Precast concrete blocks for paving -,,CED 5,,,,Civil Engineering,"Flooring, Wall Finishing and Roofing",https://law.resource.org/pub/in/bis/S03/is.15658.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15658.2006.txt,,,,
is.15659.1.2006.pdf,S10,IS 15659-1,2006,"Petroleum and natural gas industries - external coatings for burried or submerged pipelines used in pipeline transportation of gas and liquid hydrocarbons, Part 1: Polyolefin coatings (3 layer PE and 3 Layer PP)",,MTD 7,,,,Metallurgical Engineering,Light Metals and their Alloys,https://law.resource.org/pub/in/bis/S10/is.15659.1.2006.pdf,https://law.resource.org/pub/in/bis/S10/is.15659.1.2006.txt,,,,
is.15659.2.2006.pdf,S10,IS 15659-2,2006,"Petroleum and natural gas industries - external coatings for burried or submerged pipelines used in pipeline transportation of gas and liquid hydrocarbons, Part 2: Fusion Bonded epoxy coatings",,MTD 7,,,,Metallurgical Engineering,Light Metals and their Alloys,https://law.resource.org/pub/in/bis/S10/is.15659.2.2006.pdf,https://law.resource.org/pub/in/bis/S10/is.15659.2.2006.txt,,,,
is.15660.2006.pdf,S08,IS 15660,2006,Refillable transportable seamless aluminium alloy gas cylinders,2,MED 16,,,,Mechanical Engineering,Gas Cylinders,https://law.resource.org/pub/in/bis/S08/is.15660.2006.pdf,https://law.resource.org/pub/in/bis/S08/is.15660.2006.txt,,,,
is.15661.2006.pdf,S08,IS 15661,2006,"Petroleum, chemicals and gas service industries - centrifugal compressors",,MED 22,ISO 10439,,,Mechanical Engineering,"Compressor, Blowers and Exhausters",https://law.resource.org/pub/in/bis/S08/is.15661.2006.pdf,https://law.resource.org/pub/in/bis/S08/is.15661.2006.txt,,,,
is.15662.2006.pdf,S14,IS 15662,2006,Geological exploration for gravity dams and overflow structures - Code of practice,1,WRD 5,,,,Water Resources,Gelogical Investigation and Subsurface Exploration,https://law.resource.org/pub/in/bis/S14/is.15662.2006.pdf,https://law.resource.org/pub/in/bis/S14/is.15662.2006.txt,,,,
is.15663.1.2006.pdf,S03,IS 15663-1,2006,"Design and installation of natural gas pipelines - Code of Practice, Part 1: Laying of pipelines",,CED 7,,,,Civil Engineering,Structural Engineering and structural sections,https://law.resource.org/pub/in/bis/S03/is.15663.1.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15663.1.2006.txt,,,,
is.15663.2.2006.pdf,S03,IS 15663-2,2006,"Design and installation of natural gas pipelines - Code of Practice, Part 2: Laying of pipelines in crossings",,CED 7,,,,Civil Engineering,Structural Engineering and structural sections,https://law.resource.org/pub/in/bis/S03/is.15663.2.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15663.2.2006.txt,,,,
is.15663.3.2006.pdf,S03,IS 15663-3,2006,Design and installation of natural gas pipelines - Code of Practice : Part  3 Pre-commissioning and commissioning of pipelines,,CED 7,,,,Civil Engineering,Structural Engineering and structural sections,https://law.resource.org/pub/in/bis/S03/is.15663.3.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15663.3.2006.txt,,,,
is.15664.2006.pdf,S05,IS 15664,2006,Gat tubrines - acceptance tests,,ETD 15,ISO 2314,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15664.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15664.2006.txt,,,,
is.15665.2006.pdf,S05,IS 15665,2006,Gas turbines - Vocabulary,,ETD 15,ISO 11086,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15665.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15665.2006.txt,,,,
is.15666.1.2006.pdf,S05,IS 15666-1,2006,"Gas turbines - Procurements, Part 1: General Introduction and definitions",,ETD 15,ISO 3977-1,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.1.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.1.2006.txt,,,,
is.15666.2.2006.pdf,S05,IS 15666-2,2006,"Gas turbines - Procurements, Part 2: Standard reference conditions and ratings",,ETD 15,ISO 3977-2,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.2.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.2.2006.txt,,,,
is.15666.3.2006.pdf,S05,IS 15666-3,2006,"Gas turbines - Procurements, Part 3: Design requirements",,ETD 15,ISO 3977-3,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.3.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.3.2006.txt,,,,
is.15666.4.2006.pdf,S05,IS 15666-4,2006,"Gas turbines - Procurements, Part 4: Fuels and environment",,ETD 15,ISO 3977-4,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.4.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.4.2006.txt,,,,
is.15666.5.2006.pdf,S05,IS 15666-5,2006,"Gas Turbines - Procurements, Part 5: Applications for petroleum and natural gas industries",,ETD 15,ISO 3977-5,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.5.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.5.2006.txt,,,,
is.15666.7.2006.pdf,S05,IS 15666-7,2006,"Gas turbines - Procurements, Part 7: Tehnical information",,ETD 15,ISO 3977-7,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.7.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.7.2006.txt,,,,
is.15666.8.2006.pdf,S05,IS 15666-8,2006,"Gas turbines - Procurements, Part 8: Inspection, testing, installation and commissioning",,ETD 15,ISO 3977-8,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.8.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.8.2006.txt,,,,
is.15666.9.2006.pdf,S05,IS 15666-9,2006,"Gas turbines - Procurements, Part 9: Reliability, availability, maintainability and safety",,ETD 15,ISO 3977-9,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15666.9.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15666.9.2006.txt,,,,
is.15667.2006.pdf,S05,IS 15667,2006,Gas tirnines - Data acquisition and trend monitoring system requirements for gas turbine installations,,ETD 15,ISO 19860,,,Electrotechnical,Rotating Machinery,https://law.resource.org/pub/in/bis/S05/is.15667.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15667.2006.txt,,,,
is.15668.2006.pdf,S05,IS 15668,2006,Mineral insulating oils - Methods for the determination of 2-furural and related compounds,,ETD 3,IEC 61198,,,Electrotechnical,Fluids for Electrotechnical Applications,https://law.resource.org/pub/in/bis/S05/is.15668.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15668.2006.txt,,,,
is.15669.2006.pdf,S06,IS 15669,2006,Water quality - determination of selected organic nitrogen and phosphorus compounds - gas chromatographic method,,FAD 1,ISO 10695,,,Food and Agriculture,Pesticides and Pesticides Residue Analysis,https://law.resource.org/pub/in/bis/S06/is.15669.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15669.2006.txt,,,,
is.15670.2006.pdf,S06,IS 15670,2006,"Water quality - Determination of certain organochlorine insecticides, polychlorinated biphenyls and chlorobenzenes - Gas chromatographic method after liquid -liquid extraction",,FAD 1,ISO 6468,,,Food and Agriculture,Pesticides and Pesticides Residue Analysis,https://law.resource.org/pub/in/bis/S06/is.15670.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15670.2006.txt,,,,
is.15671.2006.pdf,S04,IS 15671,2006,Information technology - Security techniques - Methodology for it security evaluation,,LITD 17,ISO/IEC 18045,,,Electronics and Information Technology,Information Systems Security and Biometrics,https://law.resource.org/pub/in/bis/S04/is.15671.2006.pdf,https://law.resource.org/pub/in/bis/S04/is.15671.2006.txt,,,,
is.15672.2006.pdf,S01,IS 15672,2006,Flow measurement of natural gas and fluids by coriolis meters,,PGD 26,,,,Production and General Engineering,Weights and Measures,https://law.resource.org/pub/in/bis/S01/is.15672.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15672.2006.txt,,,,
is.15673.2006.pdf,S01,IS 15673,2006,Flow measurement of natural gas by rotary piston meters,1,PGD 26,,,,Production and General Engineering,Weights and Measures,https://law.resource.org/pub/in/bis/S01/is.15673.2006.pdf,,,,,
is.15674.2006.pdf,S01,IS 15674,2006,Flow measurement of natural gas by ultrasonic meter,1,PGD 26,,,,Production and General Engineering,Weights and Measures,https://law.resource.org/pub/in/bis/S01/is.15674.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15674.2006.txt,,,,
is.15675.2006.pdf,S01,IS 15675,2006,Flow measurement of natural gas and fluid  by orifice plate meters,1,PGD 26,,,,Production and General Engineering,Weights and Measures,https://law.resource.org/pub/in/bis/S01/is.15675.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15675.2006.txt,,,,
is.15676.2006.pdf,S01,IS 15676,2006,Flow measurement of natural gas by turbine meter,1,PGD 26,,,,Production and General Engineering,Weights and Measures,https://law.resource.org/pub/in/bis/S01/is.15676.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.15676.2006.txt,,,,
is.15677.2006.pdf,S01,IS 15677,2006,Metering of natural gas - Code of practice,1,PGD 26,,,,Production and General Engineering,Weights and Measures,https://law.resource.org/pub/in/bis/S01/is.15677.2006.pdf,,,,,
is.15678.2006.pdf,S11,IS 15678,2006,Intelligent pigging of pressurized natural gas pipelines - Code of practice,1,PCD 3,,,,"Petroleum, Coal, and Related Products","Petroleum, Lubricants and their Related Products",https://law.resource.org/pub/in/bis/S11/is.15678.2006.pdf,,,,,
is.15679.2006.pdf,S11,IS 15679,2006,"Hot tapping , stopple plugging/line plugging of pressurized natural gas pipelines - Code of practice",1,PCD 3,,,,"Petroleum, Coal, and Related Products","Petroleum, Lubricants and their Related Products",https://law.resource.org/pub/in/bis/S11/is.15679.2006.pdf,,,,,
is.15680.2006.pdf,S08,IS 15680,2006,Guidelines for selection   of steam traps,,MED 1,,,,Mechanical Engineering,Boilers and Pressure Vessels,https://law.resource.org/pub/in/bis/S08/is.15680.2006.pdf,https://law.resource.org/pub/in/bis/S08/is.15680.2006.txt,,,,
is.15681.2006.pdf,S14,IS 15681,2006,Geological exploration by geophysical method (seismic refraction) - Code of practice,,WRD 5,,,,Water Resources,Gelogical Investigation and Subsurface Exploration,https://law.resource.org/pub/in/bis/S14/is.15681.2006.pdf,https://law.resource.org/pub/in/bis/S14/is.15681.2006.txt,,,,
is.15682.2006.pdf,S03,IS 15682,2006,Fire fighting vehicles and equipment - symbols for operator controls and other display,,CED 22,,,,Civil Engineering,Fire Fighting,https://law.resource.org/pub/in/bis/S03/is.15682.2006.pdf,,,https://law.resource.org/pub/in/bis/S03/is.15682.2006.html,,
is.15683.2006.pdf,S03,IS 15683,2006,Portable fire extinguishers - Performance and construction -,3,CED 22,,,,Civil Engineering,Fire Fighting,https://law.resource.org/pub/in/bis/S03/is.15683.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15683.2006.txt,https://law.resource.org/pub/in/bis/S03/is.15683.2006.svg.html,https://law.resource.org/pub/in/bis/S03/is.15683.2006.html,,
is.15684.2006.pdf,S03,IS 15684,2006,Extenders for use in synthetic resin adhesives (Urea-Formaldehyde) for plywood - Code of practice,1,CED 20,,,,Civil Engineering,Wood and other Lignocellulosic products,https://law.resource.org/pub/in/bis/S03/is.15684.2006.pdf,https://law.resource.org/pub/in/bis/S03/is.15684.2006.txt,,,,
is.15685.2006.pdf,S08,IS 15685,2006,Purchaser's data sheet for power boiler,,MED 1,,,,Mechanical Engineering,Boilers and Pressure Vessels,https://law.resource.org/pub/in/bis/S08/is.15685.2006.pdf,,,,,
is.15686.2006.pdf,S14,IS 15686,2006,Recommendations for preparation of geological and geotechnical maps for river valley projects,,WRD 5,,IS 6065-1:1985,,Water Resources,Gelogical Investigation and Subsurface Exploration,https://law.resource.org/pub/in/bis/S14/is.15686.2006.pdf,https://law.resource.org/pub/in/bis/S14/is.15686.2006.txt,,,,
is.15687.1.2006.pdf,S05,IS 15687-1,2006,"Single-capped fluorescent lamps, Part 1: Safety requirements",,ETD 23,IEC 61199,,,Electrotechnical,Electric Lamps and their Auxiliaries,https://law.resource.org/pub/in/bis/S05/is.15687.1.2006.pdf,https://law.resource.org/pub/in/bis/S05/is.15687.1.2006.txt,,,,
is.15688.2006.pdf,S06,IS 15688,2006,Canned bamboo shoot,,FAD 10,,,,Food and Agriculture,Processed Fruits and Vegetable Products,https://law.resource.org/pub/in/bis/S06/is.15688.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15688.2006.txt,,,,
is.15689.2006.pdf,S06,IS 15689,2006,Bamboo shoot in brine,,FAD 10,,,,Food and Agriculture,Processed Fruits and Vegetable Products,https://law.resource.org/pub/in/bis/S06/is.15689.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15689.2006.txt,,,,
is.15690.2006.pdf,S06,IS 15690,2006,Dry salted bamboo shoot,,FAD 10,,,,Food and Agriculture,Processed Fruits and Vegetable Products,https://law.resource.org/pub/in/bis/S06/is.15690.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15690.2006.txt,,,,
is.15691.2006.pdf,S06,IS 15691,2006,Guidelines for storage and transportation of bamboo shoot,,FAD 10,,,,Food and Agriculture,Processed Fruits and Vegetable Products,https://law.resource.org/pub/in/bis/S06/is.15691.2006.pdf,,,,,
is.15692.2006.pdf,S06,IS 15692,2006,"Hexaconazole, suspension concentrate (SC)",,FAD 1,,,,Food and Agriculture,Pesticides and Pesticides Residue Analysis,https://law.resource.org/pub/in/bis/S06/is.15692.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15692.2006.txt,,,,
is.15693.2006.pdf,S06,IS 15693,2006,"Chlorpyrifos-methyl, technical",,FAD 1,,,,Food and Agriculture,Pesticides and Pesticides Residue Analysis,https://law.resource.org/pub/in/bis/S06/is.15693.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15693.2006.txt,,,,
is.15694.2006.pdf,S06,IS 15694,2006,"Paotassium iodate, food grade",,FAD 8,,,,Food and Agriculture,Food Additives,https://law.resource.org/pub/in/bis/S06/is.15694.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15694.2006.txt,,,,
is.15695.2006.pdf,S06,IS 15695,2006,Pepper and pepper oleoresins - Determination of piperine content - Method using high-performance liquid chromatography,,FAD 9,ISO 11027,,,Food and Agriculture,Spices and Condiments,https://law.resource.org/pub/in/bis/S06/is.15695.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15695.2006.txt,,,,
is.15696.2006.pdf,S08,IS 15696,2006,Supplier's data sheet for power boiler,,MED 1,,,,Mechanical Engineering,Boilers and Pressure Vessels,https://law.resource.org/pub/in/bis/S08/is.15696.2006.pdf,https://law.resource.org/pub/in/bis/S08/is.15696.2006.txt,,,,
is.15697.1.2006.pdf,S06,IS 15697-1,2006,"Chillies and chilli oleoresins - Determination of total capsaicinoid contents, Part 1: Spectrometric method",,FAD 9,ISO 7543-1,,,Food and Agriculture,Spices and Condiments,https://law.resource.org/pub/in/bis/S06/is.15697.1.2006.pdf,https://law.resource.org/pub/in/bis/S06/is.15697.1.2006.txt,,,,
